﻿Población. Por año de llegada al municipio
Vilafranca del Penedès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:083054&lang=es
;2021
2020;1497
2019;1797
2018;1329
2017;1200
2016;1017
2011-2015;4149
2001-2010;7236
1991-2000;2607
1981-1990;1692
Antes de 1981;4686
Siempre ha vivido;12771
Total;39981

