﻿Proporció de persones de 16 anys i més que es desplacen en transport públic o privat, però fan a peu distàncies inferiors a dos km. Per nivell d'estudis acabats
Catalunya. 2008
Unitats: "Total que es desplacen": tant per cent total persones. "Fan a peu <2 km": tant per cent persones que utilitzen transport públic o privat.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12280
;Total que es desplacen en transport;Fan a peu distàncies < 2 km
Sense estudis;55,1;82,0
Estudis primaris o equivalents;65,3;80,4
Ensenyament secundari 1a etapa;75,3;75,7
Estudis de batxillerat;75,8;84,2
Ens. profes. grau mitjà o equiv.;85,7;79,8
Ens. profes. grau superior o equiv.;84,5;79,2
Estudis univ. 1r cicle o equiv.;88,2;84,7
Estudis univ. 2N o 3r cicle o equiv.;84,8;81,7
No consta;..;..
Total;73,8;81,0

