﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081081
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;0;0;0;2;2;1;1;2;15;2;17;0;1;1;1;0;1;3;1;4;0;0;0;20;8;28
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústries manufactureres;62;24;86;17;13;30;63;54;117;35;52;87;20;10;30;1;1;2;217;46;263;159;109;268;35;22;57;0;0;0;609;331;940
Electricitat, gas i aigua;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;1;0;1;0;0;0;0;0;0;7;0;7
Construcció;11;1;12;6;1;7;11;13;24;4;5;9;10;0;10;0;0;0;113;16;129;22;0;22;21;4;25;0;0;0;198;40;238
Comerç i reparació;44;26;70;3;2;5;26;34;60;12;19;31;38;53;91;0;0;0;47;9;56;26;10;36;27;8;35;0;0;0;223;161;384
Hostaleria;18;15;33;0;0;0;3;3;6;2;0;2;25;29;54;0;0;0;1;2;3;1;3;4;2;4;6;0;0;0;52;56;108
Transport i comunicacions;7;4;11;6;0;6;10;12;22;19;20;39;6;3;9;1;0;1;11;0;11;102;9;111;21;4;25;0;0;0;183;52;235
Mediació financera;6;0;6;2;2;4;12;1;13;21;16;37;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;43;21;64
Immob, lloguers i ser. emp.;10;7;17;16;16;32;18;20;38;10;15;25;3;6;9;0;0;0;9;2;11;4;5;9;12;21;33;0;0;0;82;92;174
Adm. pública, defensa i SS;2;1;3;6;7;13;20;9;29;9;20;29;2;2;4;1;0;1;1;1;2;3;1;4;3;1;4;1;0;1;48;42;90
Educació;3;3;6;15;42;57;5;10;15;0;1;1;0;4;4;0;0;0;0;0;0;2;1;3;0;5;5;0;0;0;25;66;91
Sanitat i serveis socials;2;0;2;8;32;40;4;7;11;2;8;10;15;26;41;0;0;0;1;0;1;0;0;0;1;7;8;0;1;1;33;81;114
Altres serveis;8;7;15;4;3;7;5;3;8;5;1;6;4;18;22;2;0;2;7;3;10;5;0;5;5;1;6;0;0;0;45;36;81
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;3;18;21;0;0;0;6;18;24
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;175;89;264;83;118;201;178;166;344;119;159;278;127;153;280;21;3;24;411;80;491;327;139;466;134;96;230;1;1;2;1576;1004;2580

