﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Montgai
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:251386&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;22
 total;34
 homes;31
 dones;3
 assalariats fixos caps d'explotació;
 total;18
 homes;18
 dones;0
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;15
 homes;15
 dones;0
 assalariats fixos caps d'explotació;
 total;9
 homes;9
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;2
 homes;2
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;1
 homes;1
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;5
 homes;5
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;11
 homes;8
 dones;3
 assalariats fixos caps d'explotació;
 total;6
 homes;6
 dones;0

