﻿Population aged 10 and over. By extended levels of education attained
Miravet
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:430846&lang=en
;2001
Illiteracy;2
No formal schooling;22
Primary education;227
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);282
Intermediate-level vocational training (FP);35
Advanced-level vocational training (FP);31
Level-two secondary education (batxillerat superior);67
Diploma;30
Undergraduate degree and doctoral degree;20
Total;716

