﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Castellet i la Gornal. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080581
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;52;39;91;2;5;7;54;44;98
De 5 a 9 anys;60;55;115;0;5;5;60;60;120
De 10 a 14 anys;72;71;143;2;3;5;74;74;148
De 15 a 19 anys;68;48;116;2;2;4;70;50;120
De 20 a 24 anys;52;51;103;3;6;9;55;57;112
De 25 a 29 anys;54;49;103;8;10;18;62;59;121
De 30 a 34 anys;60;49;109;10;9;19;70;58;128
De 35 a 39 anys;66;66;132;9;11;20;75;77;152
De 40 a 44 anys;116;96;212;12;8;20;128;104;232
De 45 a 49 anys;110;99;209;7;7;14;117;106;223
De 50 a 54 anys;103;84;187;4;6;10;107;90;197
De 55 a 59 anys;82;79;161;7;7;14;89;86;175
De 60 a 64 anys;80;69;149;2;3;5;82;72;154
De 65 a 69 anys;56;64;120;8;2;10;64;66;130
De 70 a 74 anys;79;58;137;2;0;2;81;58;139
De 75 a 79 anys;43;57;100;0;1;1;43;58;101
De 80 a 84 anys;30;30;60;0;0;0;30;30;60
85 anys o més;20;44;64;0;0;0;20;44;64
Total;1203;1108;2311;78;85;163;1281;1193;2474

