﻿Coneixement del català dels ocupats per professió (CCO94)
Alt Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:02&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;4375;4253;3935;3943;2870;122
Científics i intel·lectuals;3397;3359;3241;3271;2973;38
Tècnics i prof. de suport;4211;4138;3907;3941;3288;73
Empleats administratius;4591;4519;4240;4259;3531;72
Serveis i venedors;8065;7718;6688;6715;4848;347
Act. agràries i pesqueres;1921;1831;1664;1653;1064;90
Indústria i construcció;7973;7655;6522;6431;4312;318
Instal. ,maquinària, muntadors;3831;3678;3129;3107;2098;153
Treballadors no qualificats;4112;3683;2721;2662;1588;429
Forces armades;219;212;162;186;106;7
Total;42695;41046;36209;36168;26678;1649

