﻿Habitatges construïts de nova planta
Manlleu
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081120&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;4;0;27;15
2021;0;2;0;11;2
2020;0;7;0;22;15
2019;0;12;0;33;9
2018;0;13;0;56;31
2017;0;3;0;12;1
2016;0;4;0;5;2
2015;1;2;1;8;6
2014;10;0;10;0;1
2013;0;0;0;13;7
2012;4;7;4;38;42
2011;3;8;3;43;36
2010;10;25;10;115;28
2009;0;50;0;93;128
2008;0;123;0;176;157
2007;0;224;0;292;275
2006;0;452;0;203;204
2005;0;390;30;199;196
2004;30;263;0;141;128
2003;0;191;0;148;150
2002;0;147;0;150;114
2001;0;140;0;206;167
2000;0;183;0;158;126
1999;0;155;0;116;113
1998;0;204;0;132;102
1997;0;109;0;97;86
1996;0;89;0;83;76
1995;15;88;1;95;89
1994;4;94;11;65;76
1993;14;72;16;65;86
1992;36;94;31;76;95

