﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Almacelles
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:250194
;1991
Agricultura i ramaderia;513
Pesca;0
Extracció gas i petroli;4
Electricitat gas i aigua;10
Ext i trans. minerals;56
Indústria química;17
Cont maquin mat elèctric;97
Material transport;3
Alimentació i begudes;71
Tèxtil, cuir confecció;44
Suro i fusta;20
Paper i arts gràfiques;4
Plàstics i ind. manufact.;11
Construcció;286
Comerç i reparació;306
Hostaleria i restauració;48
Transport i act. annexes;45
Comunicacions;4
Assegurances i financeres;41
Servei empr. i llogers;34
Adm pública, defensa i SS;74
Educació i investigació;100
Sanitat i assis. social;67
Altres serveis;51
Total;1906

