﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Albesa
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:250083
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;27,1;72,9;239953
2006;26,8;73,2;253736
2005;30,0;70,0;239019
2004;32,9;67,1;229821
2003;38,1;61,9;215364
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

