﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Osona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=com:24
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1228,00;1382,44;854,53;445,12;503,67;1236,56
2021;1090,69;1200,69;745,65;396,64;411,47;1076,09
2020;1078,59;1165,33;727,14;383,35;369,04;1045,52
2019;1061,54;1133,61;708,02;374,30;365,80;1018,35
2018;1040,17;1095,91;680,59;357,74;280,10;985,41
2017;1014,29;1057,15;653,58;354,33;261,20;950,32
2016;1005,56;1032,14;640,72;355,58;289,29;929,72
2014;966,13;984,64;617,72;344,50;263,48;888,04
2013;945,53;962,72;608,63;342,50;222,24;869,79
2012;918,67;939,76;591,67;335,49;246,11;848,29
2011;897,36;911,68;583,11;328,37;225,21;828,41

