﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Soriguera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:252081&lang=en
;Homes;Dones;Total
04/2024 (p);120;110;235
03/2024 (p);130;115;245
02/2024;130;115;245
01/2024;125;115;240
12/2023;125;120;240
11/2023;115;105;225
10/2023;115;110;225
09/2023;120;110;230
08/2023;120;105;225
07/2023;125;120;245
06/2023;125;110;235
05/2023;120;110;230
04/2023;120;105;230
03/2023;130;110;235
02/2023;125;105;230
01/2023;120;105;225
12/2022;125;110;235
11/2022;120;95;215
10/2022;115;100;220
09/2022;120;100;220
08/2022;125;105;230
07/2022;135;115;245
06/2022;135;100;230
05/2022;125;105;230
04/2022;120;105;225
03/2022;125;105;230
02/2022;125;105;230
01/2022;120;100;220
12/2021;116;106;222
11/2021;115;98;213
10/2021;110;90;200
09/2021;118;91;209
08/2021;119;93;212
07/2021;128;99;227
06/2021;124;93;217
05/2021;116;90;206
04/2021;111;91;202
03/2021;121;92;213
02/2021;112;93;205
01/2021;113;95;208
12/2020;116;94;210
11/2020;108;84;192
10/2020;110;88;198
09/2020;114;79;193
08/2020;120;87;207
07/2020;126;87;213
06/2020;116;87;203
05/2020;109;81;190
03/2020;113;85;198
12/2019;113;91;204
09/2019;106;85;191
06/2019;117;83;200
03/2019;121;88;209
12/2018;117;86;203
09/2018;113;83;196
06/2018;118;94;212
03/2018;115;85;200
12/2017;115;85;200
09/2017;100;77;177
06/2017;103;82;185
03/2017;102;83;185
12/2016;101;78;179
09/2016;96;76;172
06/2016;107;79;186
03/2016;106;79;185
12/2015;110;79;189
09/2015;94;66;160
06/2015;97;75;172
03/2015;93;72;165
12/2014;91;69;160
09/2014;90;60;150
06/2014;95;71;166
03/2014;92;65;157
12/2013;87;69;156
09/2013;82;66;148
06/2013;89;65;154
03/2013;87;69;156
12/2012;81;71;152
09/2012;91;63;154
06/2012;93;66;159
03/2012;89;74;163

