﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:38&lang=es
;2009
   Totes les edats;
 titulars;
 total;2011
 homes;1565
 dones;446
 titulars caps d'explotació;
 total;1633
 homes;1381
 dones;252
     Menys de 25 anys;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
       De 25 a 34 anys;
 titulars;
 total;72
 homes;66
 dones;6
 titulars caps d'explotació;
 total;66
 homes;62
 dones;4
         De 35 a 44 anys;
 titulars;
 total;219
 homes;184
 dones;35
 titulars caps d'explotació;
 total;195
 homes;171
 dones;24
           De 45 a 54 anys;
 titulars;
 total;393
 homes;308
 dones;85
 titulars caps d'explotació;
 total;335
 homes;285
 dones;50
             De 55 a 64 anys;
 titulars;
 total;495
 homes;381
 dones;114
 titulars caps d'explotació;
 total;415
 homes;341
 dones;74
               De 65 anys o més;
 titulars;
 total;826
 homes;620
 dones;206
 titulars caps d'explotació;
 total;616
 homes;516
 dones;100

