﻿Population. By year of arrival in Spain
Torregrossa
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:252304&lang=en
;2021
2020;15
2019;39
2018;21
2017;15
2016;15
2011-2015;48
2001_2010;210
1991-2000;30
1981-1990;9
Before 1981;6
He has always lived there;1770
Total;2178

