﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilademuls
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:172180
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;49;10;..;..;64
2021;..;45;12;..;..;62
2020;..;44;12;..;..;61
2019;..;42;12;..;..;59
2018;..;38;12;5;..;58
2017;..;34;12;4;..;53
2016;..;32;12;5;..;54
2014;6;28;12;..;..;48
2013;8;27;11;..;..;48
2012;6;26;12;..;..;46
2011;6;21;14;..;..;43

