﻿Población. Por año de llegada a Cataluña
Malgrat de Mar
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081108&lang=es
;2021
2020;246
2019;315
2018;270
2017;216
2016;165
2011-2015;627
2001-2010;1656
1991-2000;702
1981-1990;423
Antes de 1981;2754
Siempre ha vivido;11526
Total;18900

