﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Riu de Cerdanya
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:259139&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;4;36;19;1;28;12;5;64;31
2021;4;35;17;1;25;11;5;60;28
2020;4;37;14;1;30;7;5;67;21
2019;2;40;13;3;28;7;5;68;20
2018;2;40;13;3;29;7;5;69;20
2017;2;43;10;2;29;7;4;72;17
2016;2;43;10;3;32;7;5;75;17
2015;3;48;9;3;34;7;6;82;16
2014;3;48;9;3;35;8;6;83;17
2013;5;49;9;6;40;8;11;89;17
2012;4;52;6;6;38;10;10;90;16
2011;5;54;5;6;33;10;11;87;15
2010;5;53;5;6;31;11;11;84;16
2009;4;52;4;5;35;10;9;87;14
2008;5;50;6;7;40;8;12;90;14
2007;5;49;5;7;37;9;12;86;14
2006;2;37;8;5;31;11;7;68;19
2005;3;38;8;4;33;10;7;71;18
2004;3;41;7;4;34;10;7;75;17
2003;4;33;6;5;30;8;9;63;14
2002;5;32;6;6;27;8;11;59;14
2001;3;31;6;6;25;10;9;56;16
2000;3;31;5;5;28;9;8;59;14

