﻿Population. By year of arrival in Catalonia and sex
Alt Empordà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:02&lang=en
;Males;Females;Total
2020;1608;1440;3051
2019;2124;1695;3819
2018;1428;1299;2727
2017;1221;1167;2391
2016;999;924;1923
2011-2015;3546;3609;7152
2001_2010;10674;10188;20862
1991-2000;3528;3504;7035
1981-1990;2169;2112;4281
Before 1981;5781;6540;12321
He has always lived there;38949;38883;77835
Total;72030;71367;143397

