﻿Population at 1 January. By place of birth. Totals
Pinell de Solsonès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251667&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;178;142;36;4;8;190
2021;179;140;39;4;5;188
2020;181;141;40;4;8;193
2019;186;146;40;4;10;200
2018;187;147;40;4;12;203
2017;196;159;37;4;11;211
2016;198;160;38;4;11;213
2015;197;161;36;4;6;207
2014;198;163;35;4;5;207
2013;202;162;40;4;5;211
2012;200;161;39;4;6;210
2011;205;163;42;5;7;217
2010;202;162;40;5;8;215
2009;201;162;39;6;7;214
2008;200;165;35;7;5;212
2007;204;167;37;6;3;213
2006;197;164;33;4;3;204
2005;199;168;31;3;3;205
2004;210;174;36;3;2;215
2003;202;173;29;2;0;204
2002;210;181;29;2;0;212
2001;213;184;29;2;0;215
2000;221;191;30;4;0;225

