﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Mont-ras
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171100
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;70,37;44,37;51,13;54,28;407,04;2,11;9,27;638,57
2020;62,48;56,26;46,65;46,30;435,23;2,08;10,98;659,98
2019;63,90;46,53;31,32;57,29;369,67;1,14;11,60;581,45
2018;54,93;41,93;39,54;60,53;267,99;1,12;7,75;473,78
2017;53,05;37,80;29,45;51,22;258,17;1,03;10,97;441,68
2016;51,88;47,99;27,32;43,40;230,42;1,06;5,27;407,35
2015;63,72;37,43;29,39;40,48;223,60;0,00;4,33;398,94
2014;46,64;41,41;27,75;52,28;125,79;0,71;5,75;300,32
2013;60,02;43,92;22,83;46,34;124,72;0,92;3,75;302,50
2012;49,70;43,13;26,02;47,70;77,87;0,84;5,26;250,51
2011;54,52;49,18;26,01;92,98;78,10;2,10;7,27;310,16
2010;60,47;52,88;34,01;78,14;107,39;16,52;43,97;393,38
2009;54,80;59,11;29,72;37,74;133,19;..;0,10;314,66
2008;55,15;72,47;34,43;38,16;2,38;1,87;7,63;212,09
2007;61,60;65,73;28,97;14,31;0,03;1,04;5,70;177,38
2006;67,41;77,72;30,82;12,18;0,02;0,39;3,80;192,34
2005;59,69;69,75;25,00;..;0,09;0,60;3,56;158,69
2004;60,45;68,09;26,30;..;0,07;0,69;3,98;159,58
2003;45,83;66,70;26,34;..;0,07;0,54;0,16;139,64
2002;44,92;54,23;27,81;..;0,02;0,33;2,57;129,88
2001;36,60;34,96;15,93;..;..;..;0,07;87,56
2000;28,60;28,80;5,02;..;..;..;0,07;62,49

