﻿Viviendas principales. Por tipo de edificio y superficie útil
Ripoll. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:171479&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;27;0;0;27
De 31 a 45 m²;12;0;129;0;0;141
De 46 a 60 m²;15;15;711;9;0;750
De 61 a 75 m²;48;18;1176;51;6;1293
De 76 a 90 m²;87;30;618;6;3;744
De 91 a 105 m²;138;27;252;30;0;444
De 106 a 120 m²;87;30;93;24;0;234
De 121 a 150 m²;168;18;96;9;0;291
De 151 a 180 m²;117;24;45;6;0;186
Más de 180 m²;198;24;33;9;0;264
No consta;0;0;3;6;6;15
Total;870;183;3177;144;12;4389

