﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:24
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;1466;335;0;0;1000;2466
Sense estudis;9856;6216;6742;2505;1038;10894
Educació primària;17936;14071;15120;8610;928;18863
ESO;41067;37092;38804;30714;289;41356
Batxillerat superior;13990;12873;13466;12012;302;14292
FP grau mitjà;9553;9038;9178;8418;..;9670
FP grau superior;7354;7111;7256;6829;..;7373
Diplomatura;8319;8103;8240;7758;..;8340
Grau universitari;1791;1540;1622;1432;0;1791
Llicenciatura i doctorat;9890;9502;9732;9337;..;9990
Total;121222;105880;110159;87613;3814;125035

