﻿Nombre d'explotacions i superfície censada
Vansa i Fórnols, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:259097
;2009
      Total explot.;16
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;16
 ha;616
 amb ramaderia;
 explot.;10
 ha;487
 sense ramaderia;
 explot.;6
 ha;129
 amb SAU;
 explot.;16
 ha;501
 amb altres terres;
 explot.;10
 ha;115

