﻿Nombre d'explotacions i superfície censada
Pujalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081764
;1999;1989;1982
      Total explot.;46;54;64
      Sense terres explot.;2;1;0
     Amb terres;;;
 total;;;
 explot.;44;53;64
 ha;2931;2747;2546
 amb ramaderia;;;
 explot.;21;32;33
 ha;2014;2038;1578
 sense ramaderia;;;
 explot.;23;21;31
 ha;917;709;968
 amb SAU;;;
 explot.;44;46;63
 ha;2226;2115;1956
 amb altres terres;;;
 explot.;39;42;46
 ha;705;632;589

