﻿Conreus llenyosos: fruiters de fruits secs
Llardecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:251253&lang=en
;1999;1989
     Total;;
 explot.;161;189
 ha;1096;1524
      Secà;;
 explot.;161;189
 ha;1085;1521
       Regadiu;;
 explot.;1;2
 ha;11;3
     Ametller;;
 total;;
 explot.;161;189
 ha;1095;1523
 secà;;
 explot.;161;189
 ha;1084;1521
 regadiu;;
 explot.;1;2
 ha;11;2
       Avellaner;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0

