﻿Població. Per sexe
Bellvís
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250523
;Homes;Dones;Total
2023;1157;1094;2251
2022;1140;1093;2233
2021;1154;1102;2256
2011;1223;1184;2407
2001;1040;1061;2101
1996;1073;1088;2161
1991;1130;1124;2254
1986;1169;1172;2341
1981;1242;1218;2460
1975;1281;1268;2549

