﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Andreu de Llavaneres
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081976&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);4630;540;5165
03/2024 (p);4635;535;5170
02/2024;4580;530;5110
01/2024;4550;520;5070
12/2023;4580;515;5095
11/2023;4590;505;5095
10/2023;4580;500;5085
09/2023;4570;500;5070
08/2023;4505;520;5020
07/2023;4575;515;5090
06/2023;4610;505;5115
05/2023;4605;505;5110
04/2023;4585;500;5085
03/2023;4565;490;5055
02/2023;4550;465;5020
01/2023;4530;470;4995
12/2022;4515;465;4980
11/2022;4530;475;5005
10/2022;4530;470;5000
09/2022;4540;475;5010
08/2022;4525;475;5000
07/2022;4615;485;5105
06/2022;4585;475;5065
05/2022;4575;480;5055
04/2022;4560;465;5025
03/2022;4500;460;4960
02/2022;4510;450;4960
01/2022;4490;455;4945
12/2021;4527;452;4979
11/2021;4526;448;4974
10/2021;4518;450;4968
09/2021;4495;449;4944
08/2021;4398;431;4829
07/2021;4486;443;4929
06/2021;4457;431;4888
05/2021;4376;433;4809
04/2021;4329;429;4758
03/2021;4298;422;4720
02/2021;4221;424;4645
01/2021;4200;420;4620
12/2020;4223;422;4645
11/2020;4220;431;4651
10/2020;4214;433;4647
09/2020;4159;436;4595
08/2020;4127;444;4571
07/2020;4147;442;4589
06/2020;4157;433;4590
05/2020;4130;422;4552
03/2020;4139;429;4568
12/2019;4237;436;4673
09/2019;4235;436;4671
06/2019;4302;452;4754
03/2019;4237;437;4674
12/2018;4190;402;4592
09/2018;4196;410;4606
06/2018;4195;415;4610
03/2018;4083;389;4472
12/2017;4045;380;4425
09/2017;3978;412;4390
06/2017;4004;403;4407
03/2017;3932;364;4296
12/2016;3940;342;4282
09/2016;3886;354;4240
06/2016;3883;341;4224
03/2016;3851;347;4198
12/2015;3799;342;4141
09/2015;3750;351;4101
06/2015;3769;333;4102
03/2015;3688;322;4010
12/2014;3668;315;3983
09/2014;3627;312;3939
06/2014;3642;327;3969
03/2014;3610;331;3941
12/2013;3604;335;3939
09/2013;3597;339;3936
06/2013;3579;333;3912
03/2013;3556;341;3897
12/2012;3583;352;3935
09/2012;3606;364;3970
06/2012;3650;365;4015
03/2012;3679;351;4030

