﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082883&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;41;33;45;60;70;50;78;70;68;60;50;46;53;177;901
 dones;38;31;44;50;56;52;56;69;67;36;43;50;47;173;812
 total;79;64;89;110;126;102;134;139;135;96;93;96;100;350;1713
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;46;70;50;78;70;68;60;50;46;53;177;768
 dones;0;0;0;37;56;52;56;69;67;36;43;50;47;173;686
 total;0;0;0;83;126;102;134;139;135;96;93;96;100;350;1454
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;20;58;44;66;60;60;51;41;30;19;3;452
 dones;0;0;0;11;31;30;34;43;40;18;19;7;4;7;244
 total;0;0;0;31;89;74;100;103;100;69;60;37;23;10;696
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;3;0;1;0;2;1;0;0;0;0;0;7
 dones;0;0;0;4;2;2;2;1;0;1;0;0;0;0;12
 total;0;0;0;7;2;3;2;3;1;1;0;0;0;0;19
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;8;2;2;9;2;2;5;2;3;3;1;39
 dones;0;0;0;3;5;8;8;5;6;2;0;0;1;0;38
 total;0;0;0;11;7;10;17;7;8;7;2;3;4;1;77
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;31;60;47;75;64;63;56;43;33;22;4;498
 dones;0;0;0;18;38;40;44;49;46;21;19;7;5;7;294
 total;0;0;0;49;98;87;119;113;109;77;62;40;27;11;792
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;5;19;161;186
 dones;0;0;0;0;0;0;0;0;0;0;3;6;17;109;135
 total;0;0;0;0;0;0;0;0;0;1;3;11;36;270;321
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;4;4;2;3;7;11;5;36
 dones;0;0;0;0;0;0;1;2;2;0;2;7;2;1;17
 total;0;0;0;0;0;0;1;6;6;2;5;14;13;6;53
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;13;30;37;26;6;0;0;0;0;0;0;0;0;0;112
 dones;16;27;37;27;6;4;1;0;1;0;1;0;0;0;120
 total;29;57;74;53;12;4;1;0;1;0;1;0;0;0;232
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;1;0;0;1;0;1;4
 dones;0;0;0;1;11;6;9;18;18;14;15;26;18;47;183
 total;0;0;0;1;11;6;9;19;19;14;15;27;18;48;187
 altres situacions;;;;;;;;;;;;;;;
 homes;28;3;8;3;4;3;3;1;0;1;4;0;1;6;65
 dones;22;4;7;4;1;2;1;0;0;1;3;4;5;9;63
 total;50;7;15;7;5;5;4;1;0;2;7;4;6;15;128
 total no actius;;;;;;;;;;;;;;;
 homes;41;33;45;29;10;3;3;6;5;4;7;13;31;173;403
 dones;38;31;44;32;18;12;12;20;21;15;24;43;42;166;518
 total;79;64;89;61;28;15;15;26;26;19;31;56;73;339;921

