﻿Població a 1 de gener. Per lloc de naixement. Totals
Llorenç del Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430748
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1877;1090;787;344;172;2393
2021;1857;1096;761;344;180;2381
2020;1867;1092;775;351;177;2395
2019;1851;1084;767;362;180;2393
2018;1833;1081;752;348;146;2327
2017;1804;1068;736;345;153;2302
2016;1816;1070;746;354;153;2323
2015;1820;1070;750;357;146;2323
2014;1789;1060;729;366;151;2306
2013;1786;1060;726;359;159;2304
2012;1746;1040;706;357;177;2280
2011;1707;1017;690;365;173;2245
2010;1708;1016;692;376;167;2251
2009;1668;1006;662;345;172;2185
2008;1661;1000;661;347;149;2157
2007;1586;970;616;345;154;2085
2006;1581;972;609;336;156;2073
2005;1538;962;576;319;140;1997
2004;1474;957;517;315;115;1904
2003;1417;931;486;305;99;1821
2002;1345;912;433;273;74;1692
2001;1314;898;416;282;51;1647
2000;1262;885;377;277;36;1575

