﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Martí Sarroca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082270&lang=en
;2009;1999
      Total;;
 explot.;189;195
 jornades;65942;64468
 UTA;272;263
     Mà d'obra familiar;;
 total;;
  explot.;176;189
 nombre persones;460;392
  jornades;36269;41384
  UTA;145;162
 titular;;
 nombre persones;176;189
  jornades;20942;25822
  UTA;80;98
 altres familiars;;
  explot.;171;128
 nombre persones;284;203
  jornades;15327;15563
  UTA;65;64
       Mà d'obra assalariada;;
 total;;
  explot.;88;85
  jornades;28810;19915
  UTA;123;87
 fixa;;
  explot.;49;17
 nombre persones;105;25
  jornades;12654;4726
  UTA;52;21
 eventual;;
  explot.;60;79
  jornades;16156;15189
  UTA;71;67
            Mà d'obra autònoms o empreses de serveis;;
 explot.;37;39
 jornades;863;3169
 UTA;4;14

