﻿Població. Per estat civil, sexe i edat quinquennal
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080961&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;4692;4371;9060;0;0;0;0;0;0;0;0;0;0;3;0;4689;4368;9060
De 15 a 19 anys;1635;1482;3120;3;3;6;0;0;0;0;0;3;75;57;135;1713;1542;3258
De 20 a 24 anys;1542;1452;2991;27;81;105;0;0;0;6;3;9;213;93;306;1785;1626;3414
De 25 a 29 anys;1503;1284;2787;132;267;402;0;3;3;9;18;24;270;129;399;1917;1701;3618
De 30 a 34 anys;1098;915;2016;438;696;1137;6;3;9;42;69;108;381;195;579;1962;1884;3846
De 35 a 39 anys;966;750;1716;891;1011;1902;0;9;9;96;162;258;315;180;498;2271;2112;4386
De 40 a 44 anys;933;669;1602;1296;1353;2649;6;21;24;213;330;546;231;177;408;2676;2547;5226
De 45 a 49 anys;636;450;1089;1476;1380;2856;6;24;30;375;432;810;177;159;333;2670;2442;5115
De 50 a 54 anys;387;342;729;1386;1281;2667;15;63;81;393;486;882;141;132;273;2322;2307;4629
De 55 a 59 anys;222;195;417;1356;1386;2742;27;105;129;324;408;729;87;120;207;2010;2214;4224
De 60 a 64 anys;180;147;327;1335;1368;2706;42;198;240;261;348;609;30;75;105;1845;2139;3984
De 65 a 69 anys;93;93;186;1119;1077;2196;54;276;330;150;237;381;15;60;75;1431;1740;3171
De 70 a 74 anys;51;54;105;1032;912;1944;57;363;420;81;138;219;18;15;36;1242;1482;2724
De 75 a 79 anys;27;39;66;777;633;1410;84;417;504;48;63;111;9;21;27;948;1170;2118
De 80 a 84 anys;12;39;54;474;318;792;90;528;615;21;27;48;6;12;21;606;927;1530
De 85 a 89 anys;12;24;39;282;171;453;108;537;648;6;12;21;0;12;15;414;759;1170
De 90 a 94 anys;3;12;15;90;36;123;57;297;354;3;3;6;3;3;6;156;351;507
De 95 a 99 anys;0;6;6;15;3;18;18;87;105;0;0;0;0;0;0;33;99;129
100 anys o més;0;0;0;0;0;0;3;9;12;0;0;0;0;0;0;3;9;12
Total;13995;12324;26322;12132;11985;24114;570;2940;3510;2025;2736;4761;1977;1443;3420;30699;31428;62127

