﻿Població. Per any d'arribada al municipi
Sant Esteve de Palautordera
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082074
;2021
2020;228
2019;162
2018;177
2017;120
2016;144
2011-2015;381
2001-2010;729
1991-2000;171
1981-1990;84
Abans de 1981;171
Sempre hi ha viscut;615
Total;2979

