﻿Localització de l'ocupació per professions (CCO-94)
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170237&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;667;163;830
Tècnics i professionals científics i intel·lectuals;463;381;844
Tècnics i professionals de suport;677;328;1005
Empleats administratius;758;221;979
Treballadors de serveis i venedors de comerç;1789;379;2168
Treballadors qualificats en act. agràries i pesqueres;261;35;296
Artesans i treballadors qualificats de les indústries i la construcció;1590;436;2026
Operadors d'instal·lacions i maquinària, i muntadors;745;184;929
Treballadors no qualificats;951;162;1113
Forces armades;16;2;18
Total;7917;2291;10208

