﻿Indicadors d'habitatges
Aiguamúrcia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430017
;2021
Proporció d'habitatges principals (%);46,1
Proporció d'habitatges no principals (%);53,9
Proporció d'habitatges principals de propietat (%);77,7
Proporció d'habitatges principals de lloguer (%);15,3
Proporció d'habitatges principals en altre règim de tinença (%);6,9
Proporció d'habitatges principals de fins a 45 m2 (%);6,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);10,1
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);26,5
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);20,3
Proporció d'habitatges principals de més de 120 m2 (%);31,7
Proporció d'habitatges principals construïts fins al 1950 (%);33,9
Proporció d'habitatges principals construïts de 1951 a 1970 (%);5,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);4,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);25,7
Proporció d'habitatges principals construïts en 2001 o després (%);24,5

