﻿Conreus herbacis: cereals per a gra
Golmés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250997&lang=en
;1999;1989;1982
     Total;;;
 explot.;78;115;103
 ha;382;426;281
      Secà;;;
 explot.;5;6;4
 ha;9;19;5
       Regadiu;;;
 explot.;76;115;103
 ha;373;407;276
     Blat;;;
 total;;;
 explot.;44;82;79
 ha;150;204;154
 secà;;;
 explot.;1;2;2
 ha;0;7;2
 regadiu;;;
 explot.;44;82;79
 ha;150;198;153
       Ordi;;;
 total;;;
 explot.;6;4;5
 ha;12;12;7
 secà;;;
 explot.;4;4;2
 ha;8;12;4
 regadiu;;;
 explot.;2;0;3
 ha;4;0;3
         Civada;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;58;83;55
 ha;218;209;96
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;58;83;55
 ha;218;209;96
                 Melca;;;
 total;;;
 explot.;1;0;0
 ha;1;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
                   Altres;;;
 total;;;
 explot.;0;0;16
 ha;0;0;23
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;16
 ha;0;0;23

