﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Alt Camp
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:01&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;6863;3589;4540;14992
06/2020;6717;3746;4269;14732
03/2020;6832;3429;4522;14783
12/2019;7011;3508;4525;15044
09/2019;6918;3656;4559;15133
06/2019;6958;4016;4351;15325
03/2019;7222;3680;4548;15450
12/2018;7003;3537;4611;15151
09/2018;7180;3595;4409;15184
06/2018;7119;3651;4334;15104
03/2018;7152;3741;4209;15102
12/2017;6916;3599;4064;14579
09/2017;7100;3444;3978;14522
06/2017;7010;3516;3901;14427
03/2017;6954;3397;3803;14154
12/2016;6859;3579;3583;14021
09/2016;6913;3167;3827;13907
06/2016;6891;3120;3915;13926
03/2016;6932;3148;3572;13652
12/2015;6773;3310;3618;13701
09/2015;6751;3257;3594;13602
06/2015;6725;3199;3689;13613
03/2015;6688;3475;3299;13462
12/2014;6507;3393;3339;13239
09/2014;6554;2981;3588;13123
06/2014;6584;2788;3633;13005
03/2014;6353;2892;3440;12685
12/2013;6274;2888;3461;12623
09/2013;6305;2724;3712;12741
06/2013;6413;2943;3529;12885
03/2013;6446;2901;3459;12806
12/2012;6479;2798;3464;12741
09/2012;6638;2734;3503;12875
06/2012;6825;2742;3619;13186
03/2012;6911;2913;3599;13423
12/2011;6853;3023;3670;13546
09/2011;6970;2971;3651;13592
06/2011;7160;3082;3672;13914
03/2011;7213;3004;3607;13824
12/2010;7120;3121;3634;13875
09/2010;7128;3119;3595;13842
06/2010;7516;2647;3112;13275
03/2010;7516;2647;3112;13275
12/2009;7410;2645;4001;14056
09/2009;7559;2642;4005;14206
06/2009;7353;3004;3959;14316
03/2009;7664;2923;3900;14487
12/2008;7790;2867;4123;14780
09/2008;8178;2852;4427;15457
06/2008;8435;2713;4529;15677
03/2008;8573;3077;4271;15921

