﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Pobla de Mafumet, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431093
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;6
De 31 a 45 m²;42;9;51
De 46 a 60 m²;276;60;336
De 61 a 75 m²;441;51;489
De 76 a 90 m²;321;27;345
De 91 a 105 m²;183;12;195
De 106 a 120 m²;45;9;54
De 121 a 150 m²;54;9;63
De 151 a 180 m²;30;6;33
Més de 180 m²;30;9;36
No hi consta;3;0;3
Total;1419;195;1614

