﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Baix Penedès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:12&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;55;50;50;50;50;55;45;55;55;55;60;65;60;55
B Indústries extractives;90;85;85;85;85;85;85;85;85;85;80;80;85;80
C Indústries manufactureres;3410;3365;3340;3335;3285;3270;3290;3300;3300;3235;3285;3260;3205;3220
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;15;5;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";320;325;320;335;300;310;310;315;275;275;270;265;245;265
F Construcció;1480;1515;1565;1605;1625;1590;1495;1470;1430;1365;1365;1410;1310;1345
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3175;3035;3165;3330;3095;3025;3150;3290;2985;2990;3030;3245;2950;2950
H Transport i emmagatzematge;1530;1530;1530;1485;1445;1405;1385;1310;1235;1180;1165;1140;1105;1110
I Hostaleria;2545;1845;2715;3245;2315;1795;2495;3125;2060;1760;2235;2875;1735;1480
J Informació i comunicacions;95;90;80;85;80;85;80;80;85;75;70;75;70;70
K Activitats financeres i d'assegurances;45;50;50;50;45;45;45;45;50;50;50;50;55;55
L Activitats immobiliàries;230;225;235;230;220;215;215;220;220;210;210;215;210;190
M Activitats professionals, científiques i tècniques;2395;2340;2275;2245;2190;2130;2050;2005;2015;2005;1930;1905;1905;1890
N Activitats administratives i serveis auxiliars;1895;1785;2125;2130;1965;1830;1945;2100;2055;1835;2020;1915;1670;1585
O Administració pública, Defensa i Seguretat Social obligatòria;1325;1330;1310;1275;1360;1360;1360;1370;1265;1280;1310;1335;1320;1320
P Educació;5835;5635;5205;675;855;820;730;595;785;730;720;590;695;680
Q Activitats sanitàries i de serveis socials;1015;1020;1020;1020;990;980;980;1005;965;975;970;970;925;970
R Activitats artístiques, recreatives i d'entreteniment;425;410;465;640;420;385;405;555;385;350;330;470;340;330
S Altres serveis;520;505;495;520;490;520;510;535;475;480;460;450;425;425
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";35;35;40;40;40;35;40;40;40;40;40;40;40;40
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;26420;25180;26070;22395;20860;19930;20605;21505;19765;18970;19600;20360;18350;18050

