﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Espluga de Francolí, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:430542&lang=en
;2001
Dret;13
Magisteri;62
Ciències socials;124
Arts i humanitats;23
Informàtica;14
Enginyeries;23
Formació tècnica;118
Ciències;20
Arquitectura i construcció;9
Agricultura i veterinària;9
Salut i serveis socials;53
Altres serveis;54
Total;522

