﻿Conreus llenyosos: vinya
Pau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:171289&lang=en
;2009
       Total;
 explot.;15
 ha;120
        Secà;
 explot.;14
 ha;120
         Regadiu;
 explot.;1
 ha;1
       Raïm de taula;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;11
 ha;96
 secà;
 explot.;10
 ha;96
 regadiu;
 explot.;1
 ha;1
 altres vins;
 total;
 explot.;2
 ha;23
 secà;
 explot.;2
 ha;23
 regadiu;
 explot.;0
 ha;0

