﻿Altres familiars per edat i sexe
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:14&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;170;408
 nombre persones;215;501
  homes;154;376
   dones;61;125
 altres familiars caps explotació;;
 nombre persones;13;135
  homes;13;119
   dones;0;16
      Menys de 25 anys;;
  altres familiars;;
 explot.;30;94
 homes;27;83
 dones;7;23
 altres familiars caps explotació;;
 homes;1;9
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;22;65
 homes;17;58
 dones;6;11
 altres familiars caps explotació;;
 homes;2;12
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;32;57
 homes;31;53
 dones;2;7
 altres familiars caps explotació;;
 homes;3;21
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;17;49
 homes;14;38
 dones;3;16
 altres familiars caps explotació;;
 homes;2;19
 dones;0;5
              De 40 a 44 anys;;
  altres familiars;;
 explot.;5;44
 homes;4;38
 dones;1;10
 altres familiars caps explotació;;
 homes;0;20
 dones;0;4
                De 45 a 49 anys;;
  altres familiars;;
 explot.;8;29
 homes;4;21
 dones;4;8
 altres familiars caps explotació;;
 homes;1;9
 dones;0;3
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;9;23
 homes;5;14
 dones;4;9
 altres familiars caps explotació;;
 homes;1;8
 dones;0;1
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;13;31
 homes;6;20
 dones;7;14
 altres familiars caps explotació;;
 homes;0;10
 dones;0;1
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;18;35
 homes;7;20
 dones;11;15
 altres familiars caps explotació;;
 homes;0;9
 dones;0;2
                        De 65 anys i més;;
  altres familiars;;
 explot.;44;39
 homes;39;31
 dones;16;12
 altres familiars caps explotació;;
 homes;3;2
 dones;0;0

