﻿Indicators on dwellings
Centelles
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080673&lang=en
;2021
Proportion of main dwellings (%);79,8
Proportion of non-main dwellings (%);20,2
Proportion of main dwellings owned (%);70,3
Proportion of main dwellings rented (%);20,0
Proportion of main dwellings in other tenure status (%);9,8
Proportion of main dwellings up to 45 m2 (%);4,5
Proportion of main dwellings from 46 m2 to 60 m2 (%);16,2
Proportion of main dwellings from 61 m2 to 90 m2 (%);36,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);19,4
Proportion of main dwellings over 120 m2 (%);23,2
Proportion of main dwellings built up to 1950 (%);15,2
Proportion of main dwellings built from 1951 to 1970 (%);17,5
Proportion of main dwellings built from 1971 to 1980 (%);15,9
Proportion of main dwellings built from 1981 to 2000 (%);20,4
Proportion of main dwellings built in 2001 or later (%);28,8

