﻿Emigracions. Per municipi de procedència i lloc de destinació
Fondarella
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250931&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;28;8;8;3;47
2021;21;8;2;1;32
2020;13;8;8;4;33
2019;26;17;1;3;47
2018;21;7;4;3;35
2017;29;7;9;7;52
2016;19;10;14;0;43
2015;32;9;4;9;54
2014;22;5;3;3;33
2013;13;18;1;4;36
2012;14;1;3;7;25
2011;20;7;2;10;39
2010;23;6;5;21;55
2009;22;3;6;7;38
2008;10;9;6;1;26
2007;15;7;2;1;25
2006;20;9;13;0;42
2005;29;5;3;2;39
2004;15;4;5;0;24
2003;21;10;4;0;35
2002;7;1;3;0;11
2001;8;2;1;0;11
2000;2;8;3;0;13
1999;10;7;3;5;25
1998;6;0;4;1;11
1997;2;12;0;0;14
1995;9;1;2;0;12
1994;1;0;0;0;1
1993;10;5;0;0;15
1992;12;2;0;0;14
1990;3;4;1;0;8
1989;5;0;0;1;6
1988;1;0;0;0;1

