﻿Població activa. Per situació professional, forma de la feina i sexe
Catalunya. 1960
Font: Idescat, a partir dels censos de població.
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=shd&n=13814&lang=en
;Homes;Dones;Total
Persones que tenen empleats;62515;4983;67498
Patrons sense assalariats;157219;16516;173735
Obrers independents;905450;356928;1262378
Assalariats;26025;6469;32494
Ajuda familiar;80335;23933;104268
Amb retribució directa;4680;1072;5752
Sense retribució directa;75655;22861;98516
Població activa no classificada en grups anteriors;14067;41565;55632
Total;1245611;450394;1696005

