﻿Eleccions al Parlament de Catalunya. Dades generals
Palau de Santa Eulàlia
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171194
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;82;63;58;5;0;76,8;23,2
2017;79;68;67;0;1;86,1;13,9
2015;68;63;63;0;0;92,6;7,4
2012;85;70;70;0;0;82,4;17,6
2010;86;56;54;2;0;65,1;34,9
2006;81;54;54;0;0;66,7;33,3
2003;78;62;61;1;0;79,5;20,5
1999;81;54;54;0;0;66,7;33,3
1995;83;59;59;0;0;71,1;28,9
1992;72;46;46;0;0;63,9;36,1
1988;70;48;48;0;0;68,6;31,4
1984;74;45;45;0;0;60,8;39,2
1980;71;34;34;0;0;47,9;52,1

