﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Mollet del Vallès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081249&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;1847;2438;2934;3076;3003;2676;2642;3090;4195;4763;4581;3698;3006;2602;2244;1951;1202;1346;51294
Catalonia;1756;2175;2674;2684;2207;1648;1533;1846;2790;3336;3030;1929;1153;799;597;470;323;456;31406
Barcelona;1747;2159;2643;2664;2188;1622;1505;1823;2761;3295;2962;1869;1096;733;556;441;298;409;30771
Girona;7;7;10;10;11;10;12;7;13;20;23;13;13;18;14;11;12;17;228
Lleida;0;3;3;2;3;7;7;6;8;9;28;28;32;28;17;10;4;16;211
Tarragona;2;6;18;8;5;9;9;10;8;12;17;19;12;20;10;8;9;14;196
Rest of Spain;21;46;45;45;32;85;134;163;204;375;729;1099;1457;1613;1550;1426;842;858;10724
Andalucía;7;14;17;10;11;31;44;50;54;148;367;621;836;921;864;790;449;438;5672
Aragón;2;3;1;3;2;2;7;9;17;20;23;52;77;94;93;110;53;81;649
Principado de Asturias;0;0;0;3;0;2;1;1;7;10;12;6;11;7;6;10;4;3;83
Illes Balears;0;0;5;5;3;1;4;3;3;11;4;0;3;1;2;0;2;1;48
Canarias;1;1;0;1;0;2;6;2;5;1;4;1;1;3;2;2;1;1;34
Cantabria;0;0;0;1;0;3;1;0;3;3;3;8;6;4;4;4;2;7;49
Castilla - La Mancha;1;2;4;3;1;5;7;7;9;19;48;73;89;115;123;109;85;69;769
Castilla y León;1;1;2;0;3;5;10;9;23;30;50;84;120;134;140;120;70;79;881
Comunitat Valenciana;0;6;7;4;3;10;14;24;18;26;32;31;24;22;28;16;23;18;306
Extremadura;0;1;0;1;3;6;13;12;10;21;78;103;162;182;174;149;70;78;1063
Galicia;1;3;0;2;0;4;6;17;21;24;29;39;56;56;53;58;32;30;431
Comunidad de Madrid;2;4;6;9;3;3;11;14;23;25;27;23;15;15;9;4;7;6;206
Región de Murcia;1;4;1;2;2;2;3;2;0;3;12;19;27;37;31;33;32;34;245
Comunidad Foral de Navarra;0;0;0;0;0;0;1;4;0;4;1;3;8;7;2;1;2;1;34
País Vasco;1;2;1;0;0;4;4;5;10;19;31;22;11;2;6;0;2;4;124
La Rioja;0;0;1;0;0;0;0;0;0;3;1;1;1;0;4;7;3;1;22
Ceuta y Melilla;4;5;0;1;1;5;2;4;1;8;7;13;10;13;9;13;5;7;108
Foreign;70;217;215;347;764;943;975;1081;1201;1052;822;670;396;190;97;55;37;32;9164

