﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Canonja, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:439076
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;130;104;234;1;1;2;0;0;0;6;7;13;0;0;0;3;2;5;1;1;2;141;115;256
De 5 a 9 anys;140;144;284;0;3;3;3;1;4;3;6;9;0;0;0;1;2;3;3;1;4;150;157;307
De 10 a 14 anys;178;183;361;4;3;7;0;0;0;6;6;12;0;2;2;1;2;3;4;0;4;193;196;389
De 15 a 19 anys;158;179;337;3;2;5;1;0;1;3;5;8;0;1;1;3;2;5;1;2;3;169;191;360
De 20 a 24 anys;139;142;281;3;4;7;0;0;0;4;8;12;1;3;4;1;5;6;1;0;1;149;162;311
De 25 a 29 anys;155;131;286;1;5;6;0;1;1;7;10;17;3;1;4;4;8;12;1;0;1;171;156;327
De 30 a 34 anys;150;170;320;4;6;10;1;2;3;10;5;15;0;1;1;11;3;14;1;4;5;177;191;368
De 35 a 39 anys;179;172;351;4;3;7;0;1;1;7;6;13;1;1;2;6;11;17;2;2;4;199;196;395
De 40 a 44 anys;227;234;461;4;6;10;0;1;1;5;6;11;1;2;3;2;13;15;2;0;2;241;262;503
De 45 a 49 anys;244;224;468;4;1;5;2;1;3;8;7;15;0;2;2;5;6;11;1;1;2;264;242;506
De 50 a 54 anys;193;199;392;1;4;5;1;0;1;3;4;7;1;0;1;5;4;9;1;1;2;205;212;417
De 55 a 59 anys;190;207;397;2;0;2;1;1;2;6;4;10;0;1;1;1;3;4;1;0;1;201;216;417
De 60 a 64 anys;170;169;339;3;0;3;0;0;0;5;1;6;0;0;0;0;1;1;0;0;0;178;171;349
De 65 a 69 anys;141;143;284;0;1;1;0;1;1;1;1;2;0;1;1;0;3;3;0;0;0;142;150;292
De 70 a 74 anys;113;122;235;1;2;3;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;114;127;241
De 75 a 79 anys;83;98;181;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;83;100;183
De 80 a 84 anys;53;72;125;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;54;72;126
85 anys o més;40;86;126;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;86;126
Total;2683;2779;5462;36;43;79;9;10;19;74;76;150;7;15;22;43;67;110;19;12;31;2871;3002;5873

