﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Horta de Sant Joan
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430712
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;61;8;25;71;165
06/2020;61;8;26;69;164
03/2020;60;8;27;70;165
12/2019;60;7;27;74;168
09/2019;61;7;27;70;165
06/2019;61;7;27;69;164
03/2019;60;6;26;66;158
12/2018;60;6;27;64;157
09/2018;60;6;29;65;160
06/2018;60;6;29;68;163
03/2018;61;6;28;71;166
12/2017;59;7;29;75;170
09/2017;61;7;30;73;171
06/2017;61;7;30;73;171
03/2017;60;7;30;73;170
12/2016;61;7;28;75;171
09/2016;63;8;28;71;170
06/2016;63;8;29;69;169
03/2016;64;8;30;71;173
12/2015;64;8;31;71;174
09/2015;62;8;31;70;171
06/2015;62;8;32;69;171
03/2015;64;8;32;69;173
12/2014;63;8;32;69;172
09/2014;63;8;36;68;175
06/2014;64;8;37;65;174
03/2014;65;8;36;66;175
12/2013;66;9;35;63;173
09/2013;68;9;34;61;172
06/2013;67;9;35;60;171
03/2013;70;11;36;57;174
12/2012;71;10;38;56;175
09/2012;73;10;39;57;179
06/2012;73;10;38;57;178
03/2012;74;10;37;57;178
12/2011;73;10;38;58;179
09/2011;76;11;39;58;184
06/2011;75;11;39;57;182
03/2011;77;11;42;57;187
12/2010;77;12;42;58;189
09/2010;78;12;42;56;188
06/2010;78;12;41;56;187
03/2010;77;12;40;56;185
12/2009;79;13;42;56;190
09/2009;81;14;41;56;192
06/2009;81;14;43;56;194
03/2009;81;14;43;59;197
12/2008;83;14;43;62;202
09/2008;86;16;45;60;207
06/2008;87;16;45;62;210
03/2008;87;18;45;61;211

