﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Olesa de Montserrat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081477&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;5013;4332;9345;2817;2853;5670;102;519;621;621;687;1311;198;108;306;8754;8502;17253
Menos de 15 años;1977;1884;3864;0;0;0;0;0;0;0;0;0;0;0;0;1980;1887;3864
De 15 a 19 años;678;609;1284;0;0;0;0;0;0;0;0;0;0;0;0;678;609;1287
De 20 a 24 años;522;486;1005;0;6;9;0;0;0;3;0;0;0;0;0;525;492;1017
De 25 a 29 años;441;381;825;12;27;42;0;0;0;3;0;3;0;0;0;456;408;867
De 30 a 34 años;324;255;576;90;120;210;0;0;0;6;12;15;48;33;81;462;420;885
De 35 a 39 años;279;228;510;177;264;441;0;6;3;24;51;72;48;18;66;534;564;1095
De 40 a 44 años;327;204;531;420;498;915;0;3;6;132;120;252;39;15;51;915;843;1758
De 45 a 49 años;219;132;351;597;534;1131;3;9;9;156;171;327;21;15;36;993;861;1854
De 50 a 54 años;114;63;177;423;432;852;6;18;24;123;147;270;15;9;27;681;669;1347
De 55 a 59 años;48;24;72;315;264;579;6;33;39;84;93;177;12;15;27;465;426;894
De 60 a 64 años;39;21;60;237;255;489;9;30;42;54;45;96;6;0;3;342;351;690
De 65 a 69 años;18;15;33;186;168;354;9;48;57;21;21;42;3;0;3;237;252;489
De 70 a 74 años;12;6;18;144;126;267;9;57;66;9;12;24;3;0;3;177;204;384
De 75 a 79 años;9;12;18;87;75;162;12;63;75;6;6;15;3;0;3;117;153;273
De 80 a 84 años;3;3;6;63;54;117;9;84;96;3;0;6;3;0;0;84;141;225
85 años o más;3;9;12;69;30;99;39;168;207;3;0;3;0;3;0;108;213;324
Resto de España;267;195;465;1245;1158;2400;117;519;639;174;186;360;30;21;51;1833;2079;3912
Menos de 15 años;33;30;60;0;0;0;0;0;0;0;0;0;0;0;0;33;30;60
De 15 a 19 años;18;12;27;0;0;0;0;0;0;0;0;0;0;0;0;15;12;27
De 20 a 24 años;18;9;27;0;0;0;0;0;0;0;0;0;0;0;0;18;12;27
De 25 a 29 años;21;15;36;0;3;3;0;0;0;0;0;0;0;0;0;24;18;42
De 30 a 34 años;33;21;57;9;12;21;0;0;0;0;3;3;0;3;3;42;39;78
De 35 a 39 años;18;24;42;24;21;45;0;0;0;3;6;12;3;3;3;51;54;102
De 40 a 44 años;21;21;39;30;51;78;0;0;0;6;9;12;6;0;6;60;78;138
De 45 a 49 años;18;12;33;36;63;99;0;6;3;15;21;36;3;0;3;72;105;174
De 50 a 54 años;18;12;30;78;105;180;0;9;12;21;24;45;0;3;3;120;150;270
De 55 a 59 años;15;12;27;117;129;243;6;9;15;42;39;81;6;3;12;186;192;378
De 60 a 64 años;21;9;30;189;183;372;9;27;39;39;33;69;3;3;6;261;261;519
De 65 a 69 años;9;6;18;213;198;411;12;45;57;27;24;51;0;3;3;264;279;543
De 70 a 74 años;12;3;18;231;186;417;9;75;84;12;12;21;0;0;3;264;276;543
De 75 a 79 años;9;6;12;147;105;252;18;90;105;6;12;18;0;3;3;177;210;387
De 80 a 84 años;3;0;3;84;66;153;24;102;126;9;3;9;3;3;3;120;177;294
85 años o más;3;6;6;84;36;120;36;159;198;0;0;3;0;0;3;129;201;330
Extranjero;483;396;879;690;765;1452;9;36;45;69;111;180;228;177;405;1476;1485;2961
Menos de 15 años;63;66;132;0;0;0;0;0;0;0;0;0;0;0;0;63;69;129
De 15 a 19 años;57;54;108;0;0;3;0;0;0;0;0;0;12;12;24;69;63;132
De 20 a 24 años;84;72;156;0;24;24;0;0;0;3;0;0;24;15;39;111;111;222
De 25 a 29 años;75;69;147;27;60;87;0;0;0;3;0;0;36;27;60;138;156;294
De 30 a 34 años;51;39;90;48;105;153;0;0;0;3;3;9;39;24;63;144;171;315
De 35 a 39 años;42;21;63;99;138;237;3;3;3;9;24;30;39;24;63;189;207;396
De 40 a 44 años;45;30;75;126;117;243;0;0;3;12;24;39;24;9;36;210;180;390
De 45 a 49 años;33;21;57;132;117;249;0;3;6;6;18;27;15;15;30;189;177;366
De 50 a 54 años;15;12;30;99;84;183;3;6;6;18;21;39;6;21;24;141;144;282
De 55 a 59 años;9;9;18;63;54;117;0;3;3;12;12;24;6;6;12;87;84;174
De 60 a 64 años;3;3;9;42;33;75;3;3;6;3;3;3;6;6;12;57;48;105
De 65 a 69 años;3;3;6;24;12;36;0;3;3;0;3;6;6;9;12;36;30;63
De 70 a 74 años;0;0;0;21;6;27;0;3;3;0;0;3;3;6;9;24;15;42
De 75 a 79 años;0;0;0;9;6;15;3;3;6;0;3;3;3;3;9;12;18;30
De 80 a 84 años;0;0;0;0;0;0;0;3;3;0;0;0;3;3;3;3;3;9
85 años o más;0;0;0;3;3;6;0;6;9;0;0;0;3;0;3;6;9;18
Total;5763;4923;10689;4749;4776;9525;228;1074;1302;867;984;1851;453;306;762;12060;12066;24126
Menos de 15 años;2073;1980;4053;0;0;0;0;0;0;0;0;0;0;0;0;2073;1980;4053
De 15 a 19 años;747;672;1419;0;0;3;0;0;0;0;0;0;15;9;24;765;681;1446
De 20 a 24 años;624;567;1191;3;30;36;0;0;0;3;0;3;24;15;39;651;615;1266
De 25 a 29 años;540;468;1008;42;90;132;0;0;0;3;3;3;36;27;60;618;582;1203
De 30 a 34 años;411;315;723;147;237;384;0;0;0;6;18;27;87;60;147;651;630;1281
De 35 a 39 años;342;273;615;300;423;723;3;3;6;36;81;114;90;45;135;768;825;1593
De 40 a 44 años;390;255;645;573;666;1239;3;3;6;150;156;306;66;24;90;1185;1104;2286
De 45 a 49 años;270;168;438;765;714;1482;3;18;21;177;213;390;39;30;72;1254;1143;2397
De 50 a 54 años;150;87;234;600;618;1218;9;30;42;159;195;354;24;30;57;942;963;1902
De 55 a 59 años;72;45;114;492;450;942;9;48;57;141;141;282;27;21;48;741;705;1443
De 60 a 64 años;66;33;99;468;471;936;21;66;84;93;81;171;12;9;24;657;660;1317
De 65 a 69 años;33;21;54;423;378;801;18;96;114;48;51;99;9;12;21;534;561;1095
De 70 a 74 años;24;12;33;393;315;714;18;135;153;24;24;48;6;6;12;468;498;966
De 75 a 79 años;15;15;33;240;186;426;30;156;189;12;18;30;6;6;12;306;384;690
De 80 a 84 años;3;3;9;150;123;273;36;189;225;12;3;15;3;6;12;204;321;528
85 años o más;6;12;18;153;69;222;75;333;411;3;3;6;6;0;9;243;423;669

