﻿Habitatges principals. Per superfície útil i instal·lacions
Bòrdes, Es. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250576
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;2;2;8;10;7;5;4;10;0;0;10;10;4;72
Amb aigua corrent subministrament privat;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;4
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;2;3;9;10;7;5;4;11;1;0;8;10;4;74
Sense aigua calenta central;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;3
Amb gas per canonades;0;0;0;0;0;3;1;0;0;1;3;1;0;3;3;1;16
Sense gas per canonades;0;0;0;2;3;6;9;7;5;3;8;0;0;7;7;4;61
Calefacció col·lectiva;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2;4
Calefacció individual;0;0;0;1;1;4;6;4;2;3;5;0;0;4;3;1;34
Calefacció aparells mòbils;0;0;0;1;1;5;3;2;3;1;6;1;0;6;7;2;38
Sense calefacció;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amb línea telefònica;0;0;0;2;1;9;9;7;3;4;10;1;0;9;9;4;68
Sense línea telefònica;0;0;0;0;2;0;1;0;2;0;1;0;0;1;1;1;9
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;1;1;2;0;1;2;0;0;1;0;0;8
Sense refrigeració;0;0;0;2;3;8;9;5;5;3;9;1;0;9;10;5;69
Total;0;0;0;2;3;9;10;7;5;4;11;1;0;10;10;5;77

