﻿Població. Per any d'arribada a l'habitatge i sexe
Castelló d'Empúries. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170470
;Homes;Dones;Total
2020;702;657;1359
2019;600;543;1140
2018;420;405;825
2017;354;285;639
2016;300;276;573
2011-2015;834;816;1647
2001-2010;1269;1275;2544
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;159;195;351
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;525;480;1002
No hi consta;534;612;1143
Total;5694;5538;11229

