﻿Immigracions. Per municipi de destinació i lloc de procedència
Alamús, els
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250045
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;37;5;5;5;52
2021;35;9;5;8;57
2020;36;2;9;2;49
2019;30;5;2;8;45
2018;16;9;4;8;37
2017;32;1;2;1;36
2016;20;11;1;2;34
2015;21;9;6;9;45
2014;22;9;0;3;34
2013;16;9;3;6;34
2012;38;1;7;5;51
2011;12;5;6;6;29
2010;10;6;1;6;23
2009;8;4;0;8;20
2008;24;9;4;4;41
2007;12;6;2;4;24
2006;18;15;3;5;41
2005;9;2;1;6;18
2004;6;4;3;6;19
2003;26;5;3;7;41
2002;17;0;2;5;24
2001;9;0;1;2;12
2000;5;0;0;0;5
1999;28;2;4;1;35
1998;10;2;0;0;12
1997;13;0;0;0;13
1995;10;2;0;0;12
1994;12;2;4;4;22
1993;5;1;3;1;10
1992;4;1;1;0;6
1990;17;3;1;0;21
1989;0;0;0;0;0
1988;4;1;0;1;6

