﻿Llars unipersonals. Per sexe i edat
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:01&lang=en
;Homes;Dones;Total
De 0 a 24 anys;39;30;69
De 25 a 29 anys;90;63;153
De 30 a 34 anys;141;75;216
De 35 a 39 anys;159;69;228
De 40 a 44 anys;246;93;336
De 45 a 49 anys;252;117;369
De 50 a 54 anys;273;111;384
De 55 a 59 anys;201;147;351
De 60 a 64 anys;207;177;381
De 65 a 69 anys;156;183;339
De 70 a 74 anys;150;234;387
De 75 a 79 anys;96;279;375
De 80 a 84 anys;75;231;306
85 anys o més;114;360;474
Total;2202;2163;4365

