﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Begues. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:080207&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;7;1;4;1;0;13
Regne Unit;9;1;0;7;0;17
Argentina;2;0;3;0;0;5
Alemanya;4;1;0;1;0;6
Estats Units, els;3;1;0;8;0;12
Mèxic;0;0;1;0;0;1
Suïssa;11;3;10;0;0;24
Andorra;11;0;0;0;0;11
Bèlgica;2;0;4;3;0;9
Brasil;0;1;2;0;0;3
Equador;0;0;15;0;0;15
Xile;0;0;1;0;0;1
Veneçuela;1;0;4;0;0;5
Colòmbia;1;0;4;0;0;5
Països Baixos;2;0;0;0;0;2
Itàlia;0;0;0;0;0;0
Perú;0;0;1;0;0;1
República Dominicana;0;0;3;0;0;3
Uruguai;0;0;1;0;0;1
Bolívia;0;0;1;0;0;1
Austràlia;3;0;0;0;0;3
Canadà;1;0;1;4;0;6
Cuba;0;0;0;0;0;0
Suècia;4;0;1;0;0;5
Costa Rica;0;0;0;0;0;0
Panamà;0;0;0;0;0;0
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;2;0;0;0;0;2
Marroc;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Guatemala;0;0;0;0;0;0
Àustria;0;0;0;0;0;0
Portugal;1;0;1;0;0;2
Turquia;0;0;0;0;0;0
Pakistan;1;0;0;1;0;2
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;0;0;0;0;0;0
Luxemburg;0;0;0;0;0;0
Xina;1;0;0;0;0;1
El Salvador;0;0;0;0;0;0
Filipines;1;0;0;0;0;1
Japó;0;0;0;0;0;0
Senegal;1;0;1;0;0;2
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;1;0;0;0;0;1
Resta països;4;0;2;1;0;7
Total;73;8;60;26;0;167

