﻿Population. By year of arrival in Spain
Arenys de Munt
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080076&lang=en
;2021
2020;33
2019;87
2018;60
2017;63
2016;51
2011-2015;96
2001_2010;384
1991-2000;126
1981-1990;36
Before 1981;57
He has always lived there;8172
Total;9171

