﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Puigverd de Lleida
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251826&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1090,55;1020,97;..;711,51;..;935,42
2021;976,72;908,71;..;612,27;..;817,56
2020;952,02;903,42;491,65;..;..;802,75
2019;901,47;862,52;485,88;..;..;769,17
2018;857,22;848,28;467,01;..;..;750,83
2017;722,14;816,50;..;458,31;..;713,48
2016;727,11;801,13;..;457,16;..;702,08
2014;764,13;767,39;..;507,18;..;682,97
2013;775,31;736,88;..;453,72;..;661,01
2012;815,56;712,34;..;447,72;..;648,59
2011;857,83;669,69;423,20;..;..;623,21

