﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Fontcoberta
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170715&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;68;13;119;206
06/2020;5;68;11;102;186
03/2020;5;66;12;130;213
12/2019;5;63;11;129;208
09/2019;5;63;10;119;197
06/2019;6;74;11;101;192
03/2019;6;76;10;137;229
12/2018;7;66;10;144;227
09/2018;7;65;10;120;202
06/2018;7;64;9;101;181
03/2018;6;63;11;129;209
12/2017;7;60;8;127;202
09/2017;7;58;9;120;194
06/2017;7;61;9;107;184
03/2017;6;60;10;125;201
12/2016;6;63;8;126;203
09/2016;7;95;8;119;229
06/2016;6;94;9;98;207
03/2016;7;94;8;109;218
12/2015;7;93;6;104;210
09/2015;8;91;7;96;202
06/2015;7;88;7;96;198
03/2015;6;85;6;114;211
12/2014;..;82;..;121;213
09/2014;7;81;6;111;205
06/2014;7;87;8;103;205
03/2014;7;92;6;121;226
12/2013;..;77;..;116;203
09/2013;..;70;..;112;190
06/2013;..;73;..;92;174
03/2013;..;69;..;102;180
12/2012;6;68;6;100;180
09/2012;6;72;5;56;139
06/2012;6;75;5;54;140
03/2012;7;74;7;64;152
12/2011;..;70;..;63;142
09/2011;5;73;6;64;148
06/2011;5;78;6;60;149
03/2011;5;73;6;64;148
12/2010;5;70;7;58;140
09/2010;5;70;7;60;142
06/2010;5;72;9;52;138
03/2010;..;73;..;61;149
12/2009;6;77;11;56;150
09/2009;6;79;8;52;145
06/2009;6;96;9;48;159
03/2009;6;106;9;54;175
12/2008;5;109;10;59;183
09/2008;5;121;11;62;199
06/2008;5;158;12;49;224
03/2008;5;159;13;57;234

