﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Santa Oliva
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431401&lang=es
;2001;1996;1991
Agricultura i ramaderia;43;35;51
Pesca;2;0;0
Indústries extractives;0;1;2
Indústries manufactureres;191;167;148
Electricitat gas i aigua;1;3;4
Construcció;195;109;119
Comerç i reparació;153;62;56
Hostaleria;38;48;25
Transport i comunicacions;59;41;19
Mediació financera;10;7;5
Immob. lloguers i serveis empr.;41;25;29
Adm. pública, defensa i SS;45;34;14
Educació;28;18;16
Sanitat i serveis socials;22;7;8
Altres serveis;27;17;6
Personal domèstic;3;1;3
Organismes extraterrit.;0;0;0
Total;858;575;505

