﻿Població. Per any d'arribada a Catalunya, sexe i edat
Alfarràs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:250138&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;6;6;8;10;24;35;61;78;88;84;88;61;77;89;77;65;47;20;924
Homes;3;3;4;5;7;12;35;45;41;37;41;27;34;35;36;25;23;9;422
Dones;3;3;4;5;17;23;26;33;47;47;47;34;43;54;41;40;24;11;502
Arribats l'any 1996;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1995;3;0;0;0;5;3;2;0;0;0;0;0;0;1;0;0;0;0;14
Homes;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;4
Dones;2;0;0;0;4;2;1;0;0;0;0;0;0;1;0;0;0;0;10
Arribats l'any 1994;1;0;1;4;1;2;2;1;1;1;0;0;0;0;2;0;0;0;16
Homes;1;0;1;3;0;2;1;0;0;1;0;0;0;0;1;0;0;0;10
Dones;0;0;0;1;1;0;1;1;1;0;0;0;0;0;1;0;0;0;6
Arribats l'any 1993;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;1;0;6
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;2
Dones;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;4
Arribats l'any 1992;2;2;0;0;1;3;1;1;0;0;0;0;0;0;0;0;0;0;10
Homes;1;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;5
Dones;1;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1991;0;0;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;3;7;5;4;4;18;9;5;1;3;0;1;1;4;0;1;1;67
Homes;0;2;3;2;1;0;5;7;2;1;1;0;1;1;1;0;0;0;27
Dones;0;1;4;3;3;4;13;2;3;0;2;0;0;0;3;0;1;1;40
Arribats l'any 1980-71;0;0;0;1;11;11;17;28;27;14;9;6;8;12;4;4;1;1;154
Homes;0;0;0;0;3;5;13;14;11;6;8;1;3;4;3;0;0;0;71
Dones;0;0;0;1;8;6;4;14;16;8;1;5;5;8;1;4;1;1;83
Arribats l'any 1970-61;0;0;0;0;0;5;19;29;28;22;22;17;19;16;17;12;6;3;215
Homes;0;0;0;0;0;2;13;15;13;11;10;9;9;8;8;4;4;0;106
Dones;0;0;0;0;0;3;6;14;15;11;12;8;10;8;9;8;2;3;109
Arribats l'any 1960-51;0;0;0;0;0;0;0;9;27;40;40;19;32;26;13;18;11;2;237
Homes;0;0;0;0;0;0;0;7;15;16;15;6;13;10;6;5;7;1;101
Dones;0;0;0;0;0;0;0;2;12;24;25;13;19;16;7;13;4;1;136
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;6;14;14;16;26;18;16;8;2;120
Homes;0;0;0;0;0;0;0;0;0;2;7;7;7;10;9;6;4;1;53
Dones;0;0;0;0;0;0;0;0;0;4;7;7;9;16;9;10;4;1;67
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;5;1;5;9;7;8;1;36
Homes;0;0;0;0;0;0;0;0;0;0;0;4;1;1;2;6;3;1;18
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;4;7;1;5;0;18
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;10;6;9;5;32
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;4;3;4;18
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;2;6;1;14
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;5;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;5

