﻿Immigracions. Per municipi de destinació i lloc de procedència
Borges Blanques, les
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250582
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;51;79;69;39;238
2021;55;89;66;59;269
2020;40;92;82;44;258
2019;47;90;57;27;221
2018;46;100;98;50;294
2017;45;78;75;30;228
2016;65;52;68;44;229
2015;45;92;50;38;225
2014;66;65;62;51;244
2013;59;91;99;19;268
2012;49;90;94;29;262
2011;57;95;66;46;264
2010;56;86;68;31;241
2009;47;52;87;24;210
2008;48;68;80;34;230
2007;45;81;110;38;274
2006;81;77;104;24;286
2005;40;56;91;26;213
2004;47;40;72;22;181
2003;42;41;59;24;166
2002;34;57;58;14;163
2001;32;26;60;19;137
2000;40;51;34;10;135
1999;26;39;51;11;127
1998;27;39;41;18;125
1997;22;41;41;8;112
1995;20;31;29;12;92
1994;8;31;24;19;82
1993;28;27;44;1;100
1992;26;44;41;16;127
1990;8;9;34;16;67
1989;3;13;28;13;57
1988;16;18;21;3;58

