﻿Estimacions de població vinculada
Sant Andreu de la Barca
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:081960&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;27340;41051;68391
2014;27268;37817;65085
2013;27329;37473;64802
2012;27306;37998;65304
2011;27094;37278;64372
2010;26682;34267;60949
2009;26401;33456;59857
2008;26279;31874;58153
2007;25743;34057;59800
2006;25383;33894;59277
2005;24863;32521;57384
2004;23675;21950;45625
2003;23307;21653;44960
2002;22396;23537;45933

