﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Mollet del Vallès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081249
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23186;5481
2020;22012;5187
2019;22222;5166
2018;21607;4853
2017;21400;4730
2016;20763;4610
2015;20070;4497
2014;18891;4365
2013;18774;4315
2012;19144;4032
2011;19144;4032
2010;19216;4026
2009;19050;3637
2008;19416;3666
2007;18502;2965
2006;16424;2896
2005;15339;2592
2004;14686;2385
2003;14202;2225
2002;11152;2265
2001;10624;2135
2000;9789;2008

