﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sitges. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082704&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;5343;4791;10131;4335;4143;8475;249;1248;1500;1038;1206;2244;375;348;723;11340;11736;23073
De 0 a 15 anys;1773;1608;3381;0;0;0;0;0;0;0;0;0;0;0;0;1773;1608;3381
De 16 a 64 anys;3360;2967;6327;2835;2988;5823;48;147;195;813;918;1734;330;288;621;7389;7311;14700
65 anys o més;210;213;420;1497;1155;2652;201;1104;1302;225;288;510;42;57;105;2175;2814;4992
Estrangera;1617;1377;2994;1263;1125;2388;24;84;108;174;204;378;708;606;1317;3783;3399;7182
De 0 a 15 anys;477;489;966;0;0;0;0;0;0;0;0;0;9;9;18;489;498;984
De 16 a 64 anys;1077;858;1938;1062;999;2058;12;30;42;141;159;306;615;504;1122;2907;2556;5463
65 anys o més;60;27;87;204;129;333;12;51;63;30;45;75;81;93;177;387;345;735
Total;6960;6165;13125;5595;5268;10866;273;1332;1605;1212;1413;2622;1083;957;2040;15120;15135;30258
De 0 a 15 anys;2253;2097;4350;0;0;0;0;0;0;0;0;0;9;6;18;2259;2106;4368
De 16 a 64 anys;4437;3831;8268;3897;3987;7884;60;177;240;957;1080;2037;945;795;1743;10299;9867;20163
65 anys o més;270;240;507;1701;1281;2982;210;1155;1368;255;333;588;126;153;279;2565;3162;5727

