﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Castelldefels. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=mun:080569&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;1;0;0;0;1
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;60;13;2;0;75
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;0;0;0;2
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;0;2;0;5
F Construcció;186;16;0;0;202
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";335;45;5;0;385
H Transport i emmagatzematge;72;8;0;0;80
I Hostaleria;232;78;3;1;314
J Informació i comunicacions;39;7;1;0;47
K Activitats financeres i d'assegurances;20;1;0;0;21
L Activitats immobiliàries;69;2;0;0;71
M Activitats professionals, científiques i tècniques;107;16;5;1;129
N Activitats administratives i serveis auxiliars;86;12;2;1;101
O Administració pública, Defensa i Seguretat Social obligatòria;2;2;3;1;8
P Educació;32;15;1;1;49
Q Activitats sanitàries i de serveis socials;65;18;2;0;85
R Activitats artístiques, recreatives i d'entreteniment;38;13;2;0;53
S Altres serveis;121;8;0;0;129
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";25;0;0;0;25
U Organismes extraterritorials;0;0;0;0;0
Total;1495;254;28;5;1782

